"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#label","Michael of Hungary"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#label","Mihály (Árpád)"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#label","Михай Венгерский"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#label","Mihály"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#comment","Mihály (v. 955 - v. 990), également connu sous le nom païen de Béla, est un membre de la maison magyar Árpád."
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:45491"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mihaly_Arpad_(2)"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_of_Hungary"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020704&tree=LEO"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arpadhazi-11"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mihály"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_da_Hungria"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιχαήλ_της_Ουγγαρίας"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михай_Венгерский"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_węgierski"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rjkt1"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_of_Hungary"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michal_Uherský"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11779393"
"http://fr.dbpedia.org/resource/Mihály_(Árpád)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.146"
