"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://www.w3.org/2000/01/rdf-schema#label","Unité de surveillance continue"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://www.w3.org/2000/01/rdf-schema#comment","Une unité de surveillance continue (USC) est un service de l'hôpital, destiné à accueillir et prendre en charge des malades nécessitant une surveillance rapprochée. Les unités de surveillance continue prennent en charge : 
* les patients dont l'état et le traitement font craindre la survenue d'une ou plusieurs défaillances vitales 
* les patients dont l'état, au sortir d'une ou plusieurs défaillances vitales (après un séjour en réanimation, par exemple), est trop sévère ou instable pour permettre un retour dans une unité d'hospitalisation classique."
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315865"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66jxf5w"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageID",6378875
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageRevisionID",185257462
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'anesthésie_et_de_réanimation"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémodialyse"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_hospitalier"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanimation"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_soins_d'anesthésie-réanimation"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient"
"http://fr.dbpedia.org/resource/Unité_de_surveillance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
