"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#label","Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#label","فيروسات البطاطا"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#label","Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#label","Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Potyviridae sont une famille de virus, la seule de l'ordre des Patatavirales. Elle comprend 12 genres et 228 espèces (dont trois espèces non affectées à un genre). Ce sont des virus à ARN à simple brin de polarité positive (ARNmc), rattachés au groupe IV de la classification Baltimore. C'est la plus importante famille de virus de plantes (phytovirus) dont elle regroupe plus de 30 % des espèces. Les virions sont en forme de bâtonnets filamenteux et flexueux à symétrie hélicoïdale. Leur génome, constitué d'ARN, est monopartite (à l'exception du genre Bymovirus au génome bipartite)."
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1936"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1POTYF"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600104"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/322788"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8049"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потівіруси"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d7jj"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776063111"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019176"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيروسات_البطاطا"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043076"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39729"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போட்டிவிரிடீ"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potyviridae"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬鈴薯Y病毒科"
"http://fr.dbpedia.org/resource/Potyviridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروسات_البطاطا"
"http://fr.dbpedia.org/resource/Potyviridae","http://dbpedia.org/ontology/wikiPageID",5035803
"http://fr.dbpedia.org/resource/Potyviridae","http://dbpedia.org/ontology/wikiPageRevisionID",179592134
"http://fr.dbpedia.org/resource/Potyviridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharka"
