"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Amboise - Dierre"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome d’Amboise - Dierre (code OACI : LFEF) est un aérodrome civil, ouvert à la circulation aérienne publique (CAP), situé sur la commune de Dierre à 8,5 km au sud-sud-ouest d’Amboise en Indre-et-Loire (région Centre-Val de Loire, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère et hélicoptère)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875362"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Dierre"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694572/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tgr2h"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amboise-Dierre"
"http://fr.dbpedia.org/resource/Aérodrome_d'Amboise_-_Dierre","http://dbpedia.org/ontology/wikiPageID",6051859
