"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2000/01/rdf-schema#label","Chick Tracts"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2000/01/rdf-schema#label","Chick单张"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2000/01/rdf-schema#label","Chick Tracts"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2000/01/rdf-schema#comment","Les Chick Tracts (littéralement, les « tracts de Chick ») est une collection de tracts évangéliques créée et publiée à l'origine par Jack T. Chick, un éditeur américain et caricaturiste religieux conservateur, et publiées par Chick Publications à partir des années 1970. Depuis la mort de son auteur, sa société Chick Publications a continué d’imprimer de nouveaux tracts, en utilisant d’autres auteurs travaillant pour la société."
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chick_tract"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08g_rf"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011034998"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eldonejo_Chick"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825914"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chick_Tracts"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chick_tract"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Chick单张"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageID",7930689
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageRevisionID",190418689
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentalisme_chrétien"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kuper"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Chick"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_de_l'islam"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_et_Morty"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propagande"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sexuelle"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_(théologie)"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Tijuana"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_américaine"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Chick_Tracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
