"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#label","Еллісон Брок"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#label","Allison Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#label","Allison Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#label","Allison Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#comment","Allison M. Brock est une cavalière américaine née le 7 décembre 1979. Elle a remporté avec Kasey Perry-Glass, Steffen Peters et Laura Graves, en montant le cheval Rosevelt, la médaille de bronze du aux Jeux olympiques d'été de 2016 à Rio de Janeiro. 
* Portail du sport 
* Portail équestre 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.fei.org/Person/Performance.aspx?personfeiid=10064505"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/br/allison-brock-1.html"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allison_Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allison_Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allison_Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26262341"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Allison_Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليسون_بروك"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1q0mxr2"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104914225"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еллісон_Брок"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیسون_بروک"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allison_Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allison_Brock"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageID",10200982
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageRevisionID",139462543
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Peters"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasey_Perry-Glass"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Allison_Brock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2016_-_Dressage_par_équipes"
