"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de la côte étrusque 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2000/01/rdf-schema#label","غران بريميو ديلا كوستا إتروششي 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 20e édition du Grand Prix de la côte étrusque a eu lieu le 8 février 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 1.1. L'épreuve a été remportée au sprint par l'Italien Manuel Belletti (Southeast) respectivement devant ses compatriotes Davide Viganò (Idea 2010 ASD) et Niccolò Bonifazio (Lampre-Merida)."
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/150049"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=245735"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19019097"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غران_بريميو_ديلا_كوستا_إتروششي_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b700j_zw"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_Costa_degli_Etruschi_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_Prijs_van_de_Etruskische_Kust_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageID",8736346
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageRevisionID",173840076
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Rózsa"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Malucelli_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Consonni"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Čengić"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Zangerlé"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Maikin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_février_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Cecchin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Pozdnyakov"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Elli"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Berlato"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Chinello"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Meridiana_Kamen"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Honchar"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
