"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2000/01/rdf-schema#label","Yuan Huangtou"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2000/01/rdf-schema#comment","Yuan Huangtou (元黄头) est un prince chinois fils de l'Empereur Yuan Lang de la dynastie Wei de l'Est. À son époque, l'empereur adverse de la dynastie Qi du Nord, Gao Yang, prend le contrôle du Wei de l'Est et en fait un État fantoche. Yuan Huangtou et d'autres sont alors fait prisonniers dans la tour du Phénix d'or de 33 m à Ye. Gao Yang a alors la particularité d'exécuter ses prisonniers en les forçant à s'envoler avec des ailes de papier tendus avec du bambou. Yuan Huangtou est le seul qui survit au vol et parvient jusqu'à la « route violette » située à 2,5 km de distance. C'est la deuxième mention d'un vol par cerf-volant de l'histoire après celle d'un général chinois en 200 av.J.C. qui aurait survolé un territoire ennemi pour calculer la longueur nécessaire d'un tunnel pour entrer dans l"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qk77z"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元黄头"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιουάν_Ουανγκτού"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583723"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuan_Huangtou"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageID",6995529
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageRevisionID",183567205
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qi_du_Nord"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Lang"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Wei_de_l'Est"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ye_(Chine)"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Yang"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://dbpedia.org/ontology/wikiPageLength",1404
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yuan_Huangtou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
