"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2000/01/rdf-schema#label","Schaffen"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2000/01/rdf-schema#comment","Schaffen est une section de la ville belge de Diest située en Région flamande dans la province du Brabant flamand. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schaffen"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fy8q"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaffen"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schaffen"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2205068"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageID",3200222
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageRevisionID",174787141
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diest"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/wikiPageLength",1109
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/nisCode","24020E"
"http://fr.dbpedia.org/resource/Schaffen","http://www.georss.org/georss/point","50.9997 5.0814"
"http://fr.dbpedia.org/resource/Schaffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diest"
"http://fr.dbpedia.org/resource/Schaffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VBR"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schaffen?oldid=174787141&ns=0"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9997
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0814
"http://fr.dbpedia.org/resource/Schaffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaffen_-_Heilige_Familiekerk.jpg"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/cp",3290
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/latitude",50.9997
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/longitude",5.08139
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/légende","L’église de la Sainte-Famille de Vleugt"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/nom","Schaffen"
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/population",4835
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/superficie",21.95
"http://fr.dbpedia.org/resource/Schaffen","http://fr.dbpedia.org/property/zoneTelephonique",13
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schaffen_-_Heilige_Familiekerk.jpg?width=300"
"http://fr.dbpedia.org/resource/Schaffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schaffen"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0813999176025 50.999698638916)"
"http://fr.dbpedia.org/resource/Schaffen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0813999176025 50.999698638916)"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/postalCode","3290"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/abstract","Schaffen est une section de la ville belge de Diest située en Région flamande dans la province du Brabant flamand. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Schaffen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Diest"
