"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosici","http://www.w3.org/2000/01/rdf-schema#label","Rosici"
"http://fr.dbpedia.org/resource/Rosici","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosici"
"http://fr.dbpedia.org/resource/Rosici","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rosici"
"http://fr.dbpedia.org/resource/Rosici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442618"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageID",1601073
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageRevisionID",110213491
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosići"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosjerić"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rošići"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazin_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Rosici","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Rosici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Rosici","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosici?oldid=110213491&ns=0"
"http://fr.dbpedia.org/resource/Rosici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosici"
