"subject","predicate","object"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://www.w3.org/2000/01/rdf-schema#label","1748 aux échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://www.w3.org/2000/01/rdf-schema#comment","Vers 1740, les amateurs d’échecs quittent le Café Procope, place de l’Ancienne-Comédie, pour le Café de la Régence, place du Théâtre-Français. Ce café deviendra une place mondialement connue du jeu d’échecs. Le romancier Alain-René Le Sage fait partie des premiers joueurs."
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28135508"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageID",10335640
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageRevisionID",183440152
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Procope"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-René_Lesage"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Humphreys"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1748"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_la_Régence"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/wikiPageLength",800
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1748"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_monde_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1748_aux_échecs?oldid=183440152&ns=0"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1748_aux_échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/abstract","Vers 1740, les amateurs d’échecs quittent le Café Procope, place de l’Ancienne-Comédie, pour le Café de la Régence, place du Théâtre-Français. Ce café deviendra une place mondialement connue du jeu d’échecs. Le romancier Alain-René Le Sage fait partie des premiers joueurs."
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1749_aux_échecs"
"http://fr.dbpedia.org/resource/1748_aux_échecs","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1747_aux_échecs"
