"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2000/01/rdf-schema#label","Orchestina saaristoi"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2000/01/rdf-schema#comment","Orchestina saaristoi est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/631364"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/42628211"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7654522"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:044854"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11850712"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_bzpjs"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orchestina_saaristoi"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1498309"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageID",7024168
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageRevisionID",91445476
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Jocqué"
"http://fr.dbpedia.org/resource/Orchestina_saaristoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
