"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль американского кино в Довиле"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Festival de cine estadounidense de Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Deauville American Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma américain de Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Deauville American Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma américain de Deauville est un festival de cinéma créé en 1975 et consacré au cinéma américain. Il a été fondé par Lionel Chouchan et André Halimi, avec l'aide financière du groupe Lucien Barrière et de la ville de Deauville, alors dirigée par Michel d'Ornano. À l'origine, les œuvres ne sont pas présentées en compétition. Elles le seront à partir de 1995. Le festival se tient chaque année au Centre international de Deauville en Normandie pendant dix jours au mois de septembre."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_hoan_phim_Mỹ_ở_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_del_cinema_americano_di_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408657"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Festival_des_amerikanischen_Films"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157717802"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_cine_estadounidense_de_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фестиваль_американского_кино_в_Довиле"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দুভিল_আমেরিকান_চলচ্চিত্র_উৎসব"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多维尔美国电影节"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도빌_미국_영화제"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Festival_foar_Amerikaanske_Films_fan_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n_xt"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Festival_američkog_filma_u_Deauvilleu"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_فیلم_آمریکایی_دوویل"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_Film_Amerika_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deauvillen_yhdysvaltalaisen_elokuvan_festivaalit"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageID",66737
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageRevisionID",188220139
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Blanc"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Baudry"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Bohringer"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Cardinale"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettina_Rheims"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Rogers_(acteur)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Ferrara"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rocca"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Pailhas"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lelouch"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Malkovich"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_(chanteur_français)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxmo_Puccino"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Maillet"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury_du_Festival_de_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Nakache"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-il_arrivé_à_Baby_Jane_%3F"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Kahn"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Sednaoui"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Gazzara"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lumet"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Leklou"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatou_N'Diaye_(actrice)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_D._Zanuck"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Berest"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomepal"
