"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1922/23"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de football 1922-1923"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1922/23"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de football 1922-1923 est la sixième édition de la compétition. Elle est remportée par le Red Star pour la troisième année consécutive. Le club bat en finale le FC Sète sur le score de quatre buts à deux."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_France_1922/23"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121swzxb"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coupe_de_France_1922/23"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_futbolo_varžybos_1922–1923_m."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919317"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageID",1347855
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageRevisionID",188971538
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_de_Paris-Charenton"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Gamblin"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Demeillez"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hugues"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Encontre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barnes_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cornélius"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cornelius"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_UC_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Meyer"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Halotel"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Saint-Malo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gibson"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Sentubéry"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1922-1923"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
