"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/2000/01/rdf-schema#label","Agrigente (Staël)"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/2000/01/rdf-schema#comment","Agrigente est un ensemble d'huiles sur toile peintes par Nicolas de Staël entre 1953 et 1954 à Lagnes, à Menerbes et plus généralement en Provence, de retour d'un voyage en famille en Italie et en Sicile. L'intitulé des œuvres varie : Paysage de Sicile, Agrigente, ou encore Paysage Agrigente mais le sujet reste Agrigente et les paysages de Sicile, avec des couleurs éclatantes. Avec ces tableaux en particulier, et ceux de toute cette période, Nicolas de Staël va connaître un succès sans précédent à New York, alors qu'il est encore peu connu en France, et accéder à la fortune. Mais cela ne le libère par de ses accès de désespoir mélancolique, qui alternent avec des moments d'enthousiasme, et de productivité telle qu'il effraie son galeriste Paul Rosenberg."
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173300"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gl8zcv"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageID",7952265
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageRevisionID",186469657
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Bellet"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chastel"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Viatte"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Type_H"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rosenberg_(galeriste)"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maeght"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gianadda"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatliche_Kunsthalle_Karlsruhe"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménerbes"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthaus_de_Zurich"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_nationales_du_Grand_Palais"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Staël"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Italie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Prat"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrigente"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1953"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://dbpedia.org/ontology/wikiPageLength",8571
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrigente"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1953"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Italie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://xmlns.com/foaf/0.1/name","Agrigente (MOCA)"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://xmlns.com/foaf/0.1/name","Paysage Agrigente"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://xmlns.com/foaf/0.1/name","Agrigente (Staël)"
"http://fr.dbpedia.org/resource/Agrigente_(Staël)","http://xmlns.com/foaf/0.1/name","Agrigente  (1954)"
