"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Cięciwa"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","弦 (幾何)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Sehne (Geometrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Koorde"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","弦 (数学)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Corde (géométrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Corda (geometria)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, une corde est un segment reliant deux points d’un cercle ou d’une autre courbe."
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chord_(geometry)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Chord.html"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0239761.xml"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χορδή_(γεωμετρία)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഞാൺ"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corda_(geometria)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chord_(geometry)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현_(기하학)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Korda_(geometria)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koord_(meetkunde)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Хордо"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corda_(geometria)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وتر_دائرة"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорда_(геометрия)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Horda_(matemātika)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coardă_(geometrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тетива_(геометрија)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝnuro_(geometrio)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Ćyńćiwa"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जीवा"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Korde"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/弦_(几何)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koorde"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rjf2"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fissela"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जीवा"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vətər"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாண்_(வடிவவியல்)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tetiva_(matematika)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chord_(geometry)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Korde"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korda"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/អង្កត់ធ្នូ"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وتر_دایره"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jänne_(matematiikka)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kordenn_(geometriezh)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弦_(数学)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188191"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dây_cung"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хорда"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kõõl"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cięciwa"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Тетива_(геометрия)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тетива"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4745336-9"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kiriş_(geometri)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జ్యా"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хирлӳ_(геометри)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3699.rdf"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tetiva_(geometria)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corda_(geometria)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хорда"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弦_(幾何)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/জ্যা"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хорда_(геаметрыя)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорда_(геометрія)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korde"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জ্যা"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tětiva_(geometrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sehne_(Geometrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/58552647"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tetiva_(geometrija)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageID",9652786
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageRevisionID",178884668
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(mathématiques)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_numérique"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_droite"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cercle_definitions.svg"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_géométrique"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_(mathématiques)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Gauss"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courbe"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation_affine"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Bertrand"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_numérique"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nœuds"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_(géométrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/wikiPageLength",2594
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courbe"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corde_(géométrie)?oldid=178884668&ns=0"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_definitions.svg"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_definitions.svg?width=300"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corde_(géométrie)"
"http://fr.dbpedia.org/resource/Corde_(géométrie)","http://dbpedia.org/ontology/abstract","En géométrie, une corde est un segment reliant deux points d’un cercle ou d’une autre courbe."
