"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#label","Hannah Higgins"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#label","Hannah Higgins"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#label","هانا هيغينز"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#comment","Hannah B. Higgins (née en 1964) est une auteure américaine vivant à Chicago, dans l'Illinois. Les recherches de Higgins portent sur divers sujets de l'art post-conceptuel (visuels, musicaux, informatiques et matériels) en termes philosophiques pratiquement imbriqués : information et sensation. Elle est professeure au département d'histoire de l'art et directrice fondatrice d'IDEAS, à l'université de l'Illinois à Chicago."
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1487_2940"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=699778"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009417736"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2013748737"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=21272163"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305168813"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannah_Higgins"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانا_هيجينز"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145832893#about"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانا_هيغينز"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannah_Higgins"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9037042"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001003305"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079885772/id"
"http://fr.dbpedia.org/resource/Hannah_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5648848"
