"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Liste des familles botaniques présentes en Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste la totalité des familles de végétaux vasculaires que l'on peut rencontrer à l'état sauvage en Bourgogne. Les noms des familles et leur ordre sont ceux adoptés par H. Poinsot dans Flore de Bourgogne en 1972, lui-même inspiré du Syllabus der Planzenfamilien d'Adolf Engler, 1964. Bien qu'ancien, ce mode de classification est encore le plus répandu dans la littérature."
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249592"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageID",19834
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",136254561
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droseraceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranthaceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculaceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsileaceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore_en_France"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equisetidae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagaceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassulaceae"
"http://fr.dbpedia.org/resource/Liste_des_familles_botaniques_présentes_en_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippuridaceae"
