"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Bolivie de football par compétition"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16914441"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://dbpedia.org/ontology/wikiPageID",7960213
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://dbpedia.org/ontology/wikiPageRevisionID",104778355
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_Bolivie_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe de Bolivie de football par compétition"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_de_Bolivie_de_football_par_compétition?oldid=104778355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bolivie_de_football_par_compétition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_par_compétition"
