"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Collection des sources du droit suisse"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://www.w3.org/2000/01/rdf-schema#comment","La Collection des sources du droit suisse (SDS), all.: Sammlung Schweizerischer Rechtsquellen (SSRQ), it. Collana Fonti del diritto svizzero (FDS), est une collection d’éditions critiques de documents juridiques historiques (sources du droit), établie sur le territoire de la Suisse actuelle, du haut Moyen Âge jusqu’en 1798."
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sammlung_Schweizerischer_Rechtsquellen"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvcc0"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collection_of_Swiss_Law_Sources"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682515"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageID",6015676
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",183625456
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historische_Zeitschrift"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_en_Suisse"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Wackernagel_Jr."
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_droit"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Herold_(historien_du_droit)"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Heusler_(1834–1921)"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_suisse_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Text_Encoding_Initiative"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_rhéto-romanes"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_des_sources_du_droit_suisse"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_d'histoire"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Gschwend"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Rennefahrt"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-editiones"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_des_Juristes"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_du_droit"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Soliva"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Merz"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_critique"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssrq-sds-fds.ch"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://teipublisher.com/index.html"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssrq-sds-fds.ch/exist/apps/ssrq/"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssrq-sds-fds.ch/fileadmin/user_upload/literatur/Bologna_2018-2019.pdf"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssrq-sds-fds.ch/fileadmin/user_upload/Literatur/ZSR-I_2007-05_03_Gschwend1.pdf"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://dbpedia.org/ontology/wikiPageLength",5039
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_en_Suisse"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Collection_des_sources_du_droit_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
