"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2000/01/rdf-schema#label","Montre Braille"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2000/01/rdf-schema#label","Braille watch"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2000/01/rdf-schema#comment","Une montre Braille est une montre prévue pour être accessible aux déficients visuels (aveugles et malvoyants). En dehors de la montre Braille, il existe plusieurs solutions pour obtenir l'heure quand on est déficient visuel : 
* demander à une tierce personne : cette solution va à l'encontre de la recherche d'autonomie de certains déficients visuels ; 
* utiliser une montre comportant un dispositif sonore, par exemple avec des bips ou une voix artificielle : cette solution, peu discrète, n'est pas adaptée à la vie en société."
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955692"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myft9"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braille_watch"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බ්රේල්_ඔරලෝසුව"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/點字手錶"
"http://fr.dbpedia.org/resource/Montre_Braille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Watches_for_people_with_visual_impairment"
"http://fr.dbpedia.org/resource/Montre_Braille","http://dbpedia.org/ontology/wikiPageID",1312137
"http://fr.dbpedia.org/resource/Montre_Braille","http://dbpedia.org/ontology/wikiPageRevisionID",185315790
"http://fr.dbpedia.org/resource/Montre_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Montre_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
