"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Leichtathletik – Dreisprung (Männer)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會田徑男子三級跳遠比賽"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Triple saut masculin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 2020 – trójskok mężczyzn"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 2020 — потрійний стрибок (чоловіки)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du triple saut masculin aux Jeux olympiques de 2020 se déroule les 3 et 5 août 2021 au Stade olympique national de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Leichtathletik_–_Dreisprung_(Männer)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στίβος_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2020_–_Άλμα_εις_τριπλούν_ανδρών"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXII_Olimpiade_-_Salto_triplo_maschile"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2020_–_Hink-stap-springen_mannen"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3mx11qt"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_2020_—_потрійний_стрибок_(чоловіки)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2020_—_тройной_прыжок_(мужчины)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬากรีฑาในโอลิมปิกฤดูร้อน_2020_–_เขย่งก้าวกระโดด_บุคคลชาย"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2020_–_Tresteg_menn"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65242128"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2020_–_trójskok_mężczyzn"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_2020_–_miesten_kolmiloikka"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_2020_-_Triplu_salt_(masculin)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Salto_triplo_masculino"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atletismoa_2020ko_Udako_Olinpiar_Jokoetan_-_Gizonezkoak_jauzi_hirukoitz"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atletik_under_sommer-OL_2020_-_trespring_(herrer)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Olympics_–_Men's_triple_jump"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會田徑男子三級跳遠比賽"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14232924
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",189978952
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruslan_Kurbanov_(athlétisme)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Nápoles"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Triki"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasha_Gulelauri"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Harrison"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Claye"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazim_Babayev"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carey_McLeod"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almir_dos_Santos"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necati_Er"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Ruiting"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Pichardo"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Évora"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Compaoré"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dallavalle"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Pereira"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Scott_(athlétisme)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Taylor"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Williams_(athlétisme)"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Pontvianne"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Yaming"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítrios_Tsiámis"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Aghasyan"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateus_de_Sá"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_Yaoqing"
"http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Fabrice_Zango"
