"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2000/01/rdf-schema#label","Culture bolivienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Boliwii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Bolivian_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diwylliant_Bolifia"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bolivya'da_kültür"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kultúra_v_Bolívii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_در_بولیوی"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bolivialainen_kulttuuri"
"http://fr.dbpedia.org/resource/Catégorie:Culture_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بولیویائی_ثقافت"
