"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2000/01/rdf-schema#label","Супер (значения)"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2000/01/rdf-schema#label","Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2000/01/rdf-schema#label","Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2000/01/rdf-schema#label","Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2000/01/rdf-schema#label","Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супер_(значения)"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパー"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సూపర్"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Súper"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257806"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپر"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Súper"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageID",1440729
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageRevisionID",176808098
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/768"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_(touche)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_(film)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_(magazine)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvrages"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Lisp"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Super"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollywood"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angoulême"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SUPER_(logiciel)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gunn_(réalisateur)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Angoulême"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_(album)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_(album_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Shop_Boys"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Super"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_(album)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_(album_des_Pet_Shop_Boys)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_(touche)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_(film)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_(magazine)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/SUPER_(logiciel)"
"http://fr.dbpedia.org/resource/Super","http://dbpedia.org/ontology/wikiPageLength",2873
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Super","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super?oldid=176808098&ns=0"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/fr","clavier space-cadet"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/fr","Super"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/texte","Super"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/trad","Space-cadet keyboard"
"http://fr.dbpedia.org/resource/Super","http://fr.dbpedia.org/property/trad","Super"
"http://fr.dbpedia.org/resource/Super","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super"
