"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#label","Candonidae"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#label","Candonidae"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#label","Candonidae"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Candonidae sont une famille de crustacés de la classe des ostracodes, de la sous-classe des Podocopa, de l'ordre des Podocopida, du sous-ordre des Cypridocopina et de la super-famille des Cypridoidea."
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5192"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85655"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=131413"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=160584"
"http://fr.dbpedia.org/resource/Candonidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001430"
