"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2000/01/rdf-schema#label","Os rostral"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2000/01/rdf-schema#label","Ростральна кістка"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2000/01/rdf-schema#comment","L’os rostral est un os sans dent situé à la partie antérieure de la mâchoire supérieure des seuls dinosaures cératopsiens. Othniel Charles Marsh a reconnu et nommé cet os, qui se comporte comme le pendant de l'os prédentaire de la mâchoire inférieure. 
* Portail de l’anatomie 
* Portail des dinosaures"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rostralknochen"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2770"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘴骨"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ростральна_кістка"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rostral_bone"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രോസ്ട്രൽ_അസ്ഥി"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121308"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageID",5544234
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageRevisionID",181962642
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratopsia"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triceratops_prorsus_old_skull003.png"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_dinosaures"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_prédentaire"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/wikiPageLength",898
"http://fr.dbpedia.org/resource/Os_rostral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_dinosaures"
"http://fr.dbpedia.org/resource/Os_rostral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Os_rostral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Os_rostral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Os_rostral?oldid=181962642&ns=0"
"http://fr.dbpedia.org/resource/Os_rostral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triceratops_prorsus_old_skull003.png"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triceratops_prorsus_old_skull003.png?width=300"
"http://fr.dbpedia.org/resource/Os_rostral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Os_rostral"
"http://fr.dbpedia.org/resource/Os_rostral","http://dbpedia.org/ontology/abstract","L’os rostral est un os sans dent situé à la partie antérieure de la mâchoire supérieure des seuls dinosaures cératopsiens. Othniel Charles Marsh a reconnu et nommé cet os, qui se comporte comme le pendant de l'os prédentaire de la mâchoire inférieure. 
* Portail de l’anatomie 
* Portail des dinosaures"
