"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Concours de beauté au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9635840"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beauty_pageants_in_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://dbpedia.org/ontology/wikiPageID",6690530
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://dbpedia.org/ontology/wikiPageRevisionID",177232447
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/2004/02/skos/core#prefLabel","Concours de beauté au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concours_de_beauté_au_Cambodge?oldid=177232447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_cambodgienne"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_par_pays"
