"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#label","Gewichtsbezogene Stigmatisierung"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#label","Grossophobie"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#label","Social stigma of obesity"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#label","Fatshaming"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#label","Estigma social da obesidade"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#comment","La grossophobie est un néologisme désignant l'ensemble des attitudes et des comportements hostiles qui stigmatisent et discriminent les personnes grosses, en surpoids ou obèses. Elle a pour origine des préjugés et des stéréotypes négatifs selon lesquels le fait d'être gros est une question de volonté personnelle et que les personnes grosses seraient ainsi les seules responsables de leur surpoids, en négligeant les autres facteurs à l'origine du surpoids."
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fat-Shaming"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fatphobia"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_stigma_of_obesity"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фэтшейминг"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779354023"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz9d39bm"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стигматизація_ожиріння"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fatshaming"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Social_stigma_of_obesity"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777267915"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وصمة_العار_الاجتماعية_للبدانة"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7551390"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gewichtsbezogene_Stigmatisierung"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780109248"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grassofòbia"
"http://fr.dbpedia.org/resource/Grossophobie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estigma_social_da_obesidade"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageID",11031515
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageRevisionID",190686633
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georg_Emanuel_Opiz_Der_Völler_1804.jpg"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faim"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big_girls_rule_-_DC_Gay_Pride_Parade_2012_(7356273818).jpg"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppression"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intersectionnalité"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaires_Le_Robert"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpoids"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_positive"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obésité"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmatisation"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequin_grande_taille"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_axiologique"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blâme"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préjugé"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Grossophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acceptation_des_gros"
