"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/2000/01/rdf-schema#label","Vallée suspendue"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106522127"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://dbpedia.org/ontology/wikiPageID",14077132
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://dbpedia.org/ontology/wikiPageRevisionID",181989275
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/2004/02/skos/core#prefLabel","Vallée suspendue"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_lacs_et_cours_d'eau"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vallée_suspendue?oldid=181989275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paléogéographie"
"http://fr.dbpedia.org/resource/Catégorie:Vallée_suspendue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_glaciaire"
