"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance: Kampf um Metavira"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance (jeu vidéo)"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Jagged Alliance est un jeu vidéo de tactique au tour par tour développé par et édité par Sir-Tech, sorti à partir de 1994 sur DOS, Windows, Nintendo DS et DSiWare."
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/jagged_alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/jagged-alliance-1-gold-edition"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/283270/"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/jagged-alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/jagged-alliance-1-gold-edition"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n7ky6"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970781"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jagged_Alliance:_Kampf_um_Metavira"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagged_Alliance"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10376740
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",181557939
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSiWare"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tactique_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DSiWare"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madlab_Software"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tactique_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Jagged_Alliance_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
