"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#label","Ptychocharax"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#label","Ptychocharax"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#comment","Ptychocharax est un genre de poissons téléostéens de la famille des Characidae et de l'ordre des Characiformes. Le genre Ptychocharax est mono-typique, c'est-à-dire qu'il n'est composé que d'une seule espèce, ."
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=639339"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ptychocharax"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/91573"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2354744"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=270658"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gr1mmt"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19757950"
"http://fr.dbpedia.org/resource/Ptychocharax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ptychocharax"
"http://fr.dbpedia.org/resource/Ptychocharax","http://dbpedia.org/ontology/wikiPageID",9211043
"http://fr.dbpedia.org/resource/Ptychocharax","http://dbpedia.org/ontology/wikiPageRevisionID",177589415
"http://fr.dbpedia.org/resource/Ptychocharax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Characiformes"
