"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Waltham Forest (borough londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Waltham_Forest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Waltham_Forest_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_боро_Уолтем-Форест"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20854550"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Waltham_Forest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://dbpedia.org/ontology/wikiPageID",7997194
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://dbpedia.org/ontology/wikiPageRevisionID",104101103
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Borough_londonien_de_Waltham_Forest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Waltham Forest (borough londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)?oldid=104101103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Waltham_Forest_(borough_londonien)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waltham_Forest_(borough_londonien)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
