"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Nithard de Lieja"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Nithard of Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Nithard de Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Nithard van Luik"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Nithard est prince-évêque de Liège de 1037 au 14 août 1042. Il fut enterré dans la cathédrale Saint-Lambert."
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bnithard.html"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nithard_de_Lieja"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpgk6"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nithard_van_Luik"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nitard_de_Lieja"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nithard_of_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342194"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageID",1237382
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",182559757
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_religieux_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Lambert_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réginard"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Haspinga"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazon"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1037"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Bistum_Lüttich.png"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageExternalLink","http://donum.ulg.ac.be/bitstream/2268.1/2444/1/095149B_1.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://dbpedia.org/ontology/wikiPageLength",2288
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Évêques_de_Liège"
"http://fr.dbpedia.org/resource/Nithard_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
