"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://www.w3.org/2000/01/rdf-schema#label","Tourelle démontable STG"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://www.w3.org/2000/01/rdf-schema#comment","La tourelle démontable STG est un cuirassement utilisé pour défendre les intervalles entre les casemates de campagne de la ligne Maginot.Elle est également connue sous le nom de « tourelle par éléments » ou de « tourelle Dufieux ».Elle était équipée d'une mitrailleuse Hotchkiss modèle 1914 de calibre 8 mm."
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourelle_démontable_STG"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533932"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9p7"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourelle_démontable_STG"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageID",4069893
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageRevisionID",187144081
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2013_12_06_Uffheim,_casemate_de_l'Aschenbach,_tourelle_démontable_STG.JPG"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_pour_une_arme_mixte_et_un_mortier"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_léger_de_25_antichar_SA-L_modèle_1934"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_pour_deux_armes_mixtes"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1935"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'organisation_des_régions_fortifiées"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1899"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_81_mm_modèle_1932"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1932"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1905"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-382-0204-22A,_Westfeldzug,_zerstörte_Befestigung.jpg"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_AC_modèle_1934"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_modèle_1914"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dufieux"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourelle_de_la_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliopro.com/maginot/index.php%3Foption=com_content&task=view&id=99&Itemid=5"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://dbpedia.org/ontology/wikiPageLength",4286
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourelle_de_la_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tourelle_démontable_STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
