"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/2000/01/rdf-schema#label","Parham Hall"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Parham Hall, appelé aujourd'hui Moat Hall, est un manoir anglais des environs de Framlingham, dans le comté de Suffolk. Il est classé aux monuments historiques. Parham Hall fut la résidence des (en) au XVIe siècle. Catherine Willoughby de Eresby, duchesse de Suffolk, y est née. De 1680 à 1690, elle fut propriété des Corrance de Rendlesham. Elle appartient aujourd'hui à la famille Gray."
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/2564"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parham_Hall"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parham_Hall"
"http://fr.dbpedia.org/resource/Parham_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753288"
