"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Boniface de Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Sint-Bonifatiuskerk (Berlijn)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Boniface (Sankt-Bonifatiuskirche) est une église catholique, de style néogothique, située à Berlin dans le quartier de Kreuzberg. Elle est inscrite à la liste du patrimoine protégé de Berlin. Elle dépend de l'archidiocèse de Berlin."
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/46409"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09031027"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Bonifatius_(Berlin-Kreuzberg)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Bonifatiuskerk_(Berlijn)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239043"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ztz0m"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Bonifatius_(Berlin-Kreuzberg)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Bonifatius_(Berlin-Kreuzberg)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageID",6869310
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageRevisionID",181750672
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_en_Allemagne"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancette_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1907"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Boniface"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonifatiuskirche_Gewölbe.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorckstraße"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Bonifatiuskirche_Inneres2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_catholique_en_Allemagne"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église-halle"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Jean_de_Berlin"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Église_Saint-Boniface_de_Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
