"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2000/01/rdf-schema#label","Cycle des mois du Palais Schifanoia"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2000/01/rdf-schema#label","Salone dei Mesi"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2000/01/rdf-schema#label","Monatsbilder im Palazzo Schifanoia"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2000/01/rdf-schema#comment","Le cycle des mois qui décore un salon du Palazzo Schifanoia à Ferrare, est exécuté à la demande de Borso d'Este par les meilleurs peintres de l'École de Ferrare actifs vers 1470, et constitue, pour sa qualité artistique et ses référence à la culture néoplatonicienne et astrologique de l'époque, l'un des lieux le plus significatifs de l'art de la Renaissance lié à l'histoire des Este."
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salone_dei_Mesi_(Ferrara)"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7637773-8"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monatsbilder_im_Palazzo_Schifanoia"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cczy6"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1104197"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88006315"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548688"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salone_dei_Mesi"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageID",13671846
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageRevisionID",180167336
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsile_Ficin"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(astrologie)"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_III_d'Este"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(astrologie)"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borso_d'Este"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Ma'shar_al-Balkhî"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisanello"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmè_Tura"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(astrologie)"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aprile,_francesco_del_cossa,_15.jpg"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(mythologie)"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_la_peinture"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Cycle_des_mois_du_Palais_Schifanoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_del_Cossa"
