"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (Bellewaerde)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#label","Boomerang (Bellewaerde)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#comment","Boomerang est une attraction de type montagnes russes du parc Bellewaerde en Belgique."
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/926.htm"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boomerang_(Bellewaerde)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910479"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boomerang_(Bellewaerde)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnlmw"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boomerang_(Bellewaerde)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageID",1631223
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageRevisionID",176086680
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(parcs_Walibi)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Belgique"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(Vekoma)"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_navette"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boomerang"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Bellewaerde"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Walibi"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellewaerde"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcdb.com/926.htm"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageLength",3960
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.georss.org/georss/point","50.846872 2.956837"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Bellewaerde"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Belgique"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boomerang"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boomerang_(Bellewaerde)?oldid=176086680&ns=0"
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8469
"http://fr.dbpedia.org/resource/Boomerang_(Bellewaerde)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.95684
