"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5911954"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Link_myspace.com"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:MySpace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:Myspace"
"http://fr.dbpedia.org/resource/Modèle:Myspace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Myspace"
