"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10202812"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",6578236
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",169432454
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_dans_le_Finistère?oldid=169432454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France_par_département"
