"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Шаблон:Ушак_ильӹн_районвлӓжӹ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Landkreise_der_Provinz_Uşak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Uşaks_distrikter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14448283"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Districtes_d'Uşak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Uşak'ın_ilçeleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Distretti_della_provincia_di_Uşak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_provincie_Uşak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Qezê_Uşaki"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ушак"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://dbpedia.org/ontology/wikiPageID",3791511
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://dbpedia.org/ontology/wikiPageRevisionID",113232982
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Turquie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Districts_d'Uşak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Districts_d'Uşak?oldid=113232982&ns=10"
