"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Saint-Apollinaire est un ancien prieuré bénédictin puis cistercien, déclaré bien national puis vendu en 1797, devenu propriété privée sous le nom de « domaine Saint-Apollinaire ». Il situé sur le ban communal de Michelbach-le-Haut en Alsace."
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserkloster_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22704140"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cls6dr0q"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageID",9776996
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageRevisionID",189684610
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folgensbourg"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelbach-le-Haut"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelbach"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Apollinaire"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Emmanuel_Beuret"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
