"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/2000/01/rdf-schema#label","Underwater target shooting"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/2000/01/rdf-schema#label","Tir sur cible subaquatique"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/2000/01/rdf-schema#comment","Le tir sur cible subaquatique est un sport de tir pratiqué en apnée dans une piscine, avec une arbalète sous-marine. Ce sport de compétition aurait été inventé en France dans les années 1930, mais sa pratique commence surtout dans les années 1980. Il est pratiqué principalement en Europe, plus particulièrement en France, en Italie et en Grèce principalement."
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underwater_target_shooting"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17056489"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4j02h"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageID",8084277
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageRevisionID",174514487
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sous-marine"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'études_et_de_sports_sous-marins"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apnée"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_en_apnée"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_mondiale_des_activités_subaquatiques"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalète_de_chasse_sous-marine"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Georges-Vallerey"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_sous-marine"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NMAhJyhOEGc"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageExternalLink","https://tirsub.ffessm.fr"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/wikiPageLength",6030
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apnée"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_sous-marine"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Apnée"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tir_sur_cible_subaquatique?oldid=174514487&ns=0"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tir_sur_cible_subaquatique"
"http://fr.dbpedia.org/resource/Tir_sur_cible_subaquatique","http://dbpedia.org/ontology/abstract","Le tir sur cible subaquatique est un sport de tir pratiqué en apnée dans une piscine, avec une arbalète sous-marine. Ce sport de compétition aurait été inventé en France dans les années 1930, mais sa pratique commence surtout dans les années 1980. Il est pratiqué principalement en Europe, plus particulièrement en France, en Italie et en Grèce principalement."
