"subject","predicate","object"
"http://fr.dbpedia.org/resource/ݞ","http://www.w3.org/2000/01/rdf-schema#label","ݞ"
"http://fr.dbpedia.org/resource/ݞ","http://www.w3.org/2000/01/rdf-schema#label","ݞ"
"http://fr.dbpedia.org/resource/ݞ","http://www.w3.org/2000/01/rdf-schema#comment","Ġayn trois points suscrits vers le bas ‹ ݝ › est une lettre additionnelle de l’alphabet arabe proposée durant des ateliers organisés par l’Isesco dans les années 1980. Elle est composée d’un ġayn ‹ غ › diacrité de trois points suscrits en triangle pointant vers le bas au lieu d’un point suscrit. Elle n’est pas à confondre avec le ġayn trois points suscrits ‹ ڠ ›."
"http://fr.dbpedia.org/resource/ݞ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ݞ"
"http://fr.dbpedia.org/resource/ݞ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387380"
"http://fr.dbpedia.org/resource/ݞ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnyr_0mq"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageID",9956063
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageRevisionID",175013813
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songhaï"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ġayn"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarma"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ڠ"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labialisation"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_vélaire_voisée"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_monde_islamique_pour_l'éducation,_les_sciences_et_la_culture"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gw_(digramme)"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U0750.pdf"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2010/10288r-arabic-proposal.pdf"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2003/03168-african-chars.pdf"
"http://fr.dbpedia.org/resource/ݞ","http://dbpedia.org/ontology/wikiPageLength",2445
"http://fr.dbpedia.org/resource/ݞ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ݞ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ݞ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ݞ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ݞ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
