"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Payne","http://www.w3.org/2000/01/rdf-schema#label","William Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016695"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageID",11613679
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",147279555
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Payne_(priest)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Payne_(New_Mexico_politician)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Payne_(cricketer)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hector_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Payne_(actor)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Payne_(television_producer)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ernest_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Payne_(musicien)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Oscar_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Payne_(footballer)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D._Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Fitzhugh_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morton_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_K._Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Payne_(athlete)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Winter_Payne"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Payne_(footballer,_born_1883)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Payne_(painter)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Payne_(painter)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Payne_(priest)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Payne_(New_Mexico_politician)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Payne_(cricketer)"
"http://fr.dbpedia.org/resource/William_Payne","http://dbpedia.org/ontology/wikiPageLength",2390
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Payne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Payne?oldid=147279555&ns=0"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/fr","William Payne-Gallwey"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/fr","William Paine"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/trad","William Payne-Gallwey"
"http://fr.dbpedia.org/resource/William_Payne","http://fr.dbpedia.org/property/trad","William Paine"
"http://fr.dbpedia.org/resource/William_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Payne"
