"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2000/01/rdf-schema#label","Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2000/01/rdf-schema#label","Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2000/01/rdf-schema#label","Пейсли (значения)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2000/01/rdf-schema#label","Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пејзли"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358830"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیزلی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paisley_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペイズリー_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paisley_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пейсли_(значения)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paisley_(rozcestník)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paisley_(disambigua)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פייזלי_(פירושונים)"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейслі_(значення)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageID",1241254
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageRevisionID",179198338
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Miller"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrewshire"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Australie_du_Sud)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Ontario)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley,_Edmonton"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Paisley"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Paisley,_Jr."
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Oregon)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(motif)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(musique)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_Grammar_School"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Floride)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Wigu)"
"http://fr.dbpedia.org/resource/Paisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Paisley"
