"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kénitra"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кенитре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335824"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Al-Kunajtirze_(Maroko)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Kenitra"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kenitra"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_القنيطرة_(المغرب)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://dbpedia.org/ontology/wikiPageID",3173712
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://dbpedia.org/ontology/wikiPageRevisionID",107414232
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kénitra"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kénitra?oldid=107414232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kénitra"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kénitra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc_par_ville"
