"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Beddards slankbeer"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#label","Bassaricyon beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassaricyon_beddardi"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2433583"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41683"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14001598"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=73394"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621960"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олинго_на_Бедард"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beddards_Makibär"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092xk0"
"http://fr.dbpedia.org/resource/Bassaricyon_beddardi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olingo_de_Beddard"
