"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/2000/01/rdf-schema#label","Montfort (Esneux)"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/2000/01/rdf-schema#comment","Montfort est un hameau belge de la commune d'Esneux situé dans la province de Liège en Région wallonne."
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tcb0p_"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785736"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageID",8636327
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageRevisionID",187582169
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières_de_Montfort_et_de_la_Gombe"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esneux"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esneux"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haze_(ruisseau)"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_de_la_Gombe"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulseur"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Montfort_(Esneux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(rivière)"
