"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2000/01/rdf-schema#label","Rue Henri-Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2000/01/rdf-schema#comment","La rue Henri-Verneuil est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4536.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Henri-Verneuil_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/NC60.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48757832"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6gypd"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Henri-Verneuil_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageID",11420811
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageRevisionID",190755107
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_municipal"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_au_cinéma"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Tessier"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis_Rosa-Parks"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Henri_Verneuil_-_Paris_XIX_(FR75)_-_2021-05-19_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Rosa-Parks"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Curial"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Villette"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/wikiPageLength",2516
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.georss.org/georss/point","48.89555555555555 2.3744444444444444"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_au_cinéma"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Henri-Verneuil?oldid=190755107&ns=0"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8956
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37444
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Henri_Verneuil_-_Paris_XIX_(FR75)_-_2021-05-19_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Rue_Henri_Verneuil_-_Paris_XIX_(FR75)_-_2021-05-19_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/ancienNom","Voie EI/19"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/arrondissement",19
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/commons","Category:Rue Henri-Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/commonsTitre","Rue Henri-Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Gaston-Tessier"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Curial"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/latitude",48.8956
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/longitude",2.37456
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/légende","La rue en mai 2021."
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/nom","Rue Henri-Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/photo","Rue Henri Verneuil - Paris XIX  - 2021-05-19 - 1.jpg"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/dénomination",2011
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Villette"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Henri_Verneuil_-_Paris_XIX_(FR75)_-_2021-05-19_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Henri-Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3744444847107 48.895557403564)"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3744444847107 48.895557403564)"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/width","9"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/length","80"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/abstract","La rue Henri-Verneuil est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Henri-Verneuil","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
