"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#label","法国海外部"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Outre-mer"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für die Überseegebiete"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Outre-mer est l’administration chargée de coordonner l'action du gouvernement dans les départements d’outre-mer, les collectivités d'outre-mer, la Nouvelle-Calédonie et l’île Clipperton et de participer à l'élaboration et à la mise en œuvre des règles applicables dans ces collectivités. Il est dirigé par le ministre des Outre-mer, membre du gouvernement français. Sébastien Lecornu est nommé ministre des Outre-mer le 6 juillet 2020, dans le gouvernement Jean Castex."
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministère_de_l'Outre-mer"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/loutremer"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/110019015"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministerio_pri_transmaroj_(Francio)"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315390"
"http://fr.dbpedia.org/resource/Ministère_des_Outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerium_für_die_Überseegebiete"
