"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2000/01/rdf-schema#label","Andreas Eudaemon-Joannes"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2000/01/rdf-schema#label","Andreas Eudaemon-Joannis"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Eudaemon-Joannes, né en 1566 à la Canée, Crète (Grèce) et mort le 24 décembre 1625 à Rome (Italie), était un prêtre jésuite grec, philosophe, théologien et écrivain de renom. Il fut recteur du collège pontifical grec de Rome."
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01011468"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_811X"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1286445"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgq85x"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846459"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Eudaemon-Joannes"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12165707d#about"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93003871"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανδρέας_Ευδαίμων-Ιωάννης"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22181660"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Eudaemon-Joannis"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/deathDate",1625-12-24
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Canée"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageID",915624
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageRevisionID",173070564
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_naturelle"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diatribe"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Coton"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barclay"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_grec"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_des_Poudres"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canée"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Barberini_(1597-1679)"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Garnet_(jésuite)"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologétique"
"http://fr.dbpedia.org/resource/Andreas_Eudaemon-Joannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Canée"
