"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://www.w3.org/2000/01/rdf-schema#label","Propithèque de von der Decken"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://dbpedia.org/ontology/wikiPageID",8571293
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://dbpedia.org/ontology/wikiPageRevisionID",109899053
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propithecus_deckenii"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Propithecus_deckenii"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Propithèque_de_von_der_Decken?oldid=109899053&ns=0"
"http://fr.dbpedia.org/resource/Propithèque_de_von_der_Decken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Propithèque_de_von_der_Decken"
