"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://www.w3.org/2000/01/rdf-schema#label","Mean time to failure"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://www.w3.org/2000/01/rdf-schema#label","Temps moyen de fonctionnement avant panne"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://www.w3.org/2000/01/rdf-schema#comment","Le temps moyen de fonctionnement avant panne, ou MTTF (mean time to failure), désigne la durée moyenne d'utilisation d'un système avant sa première panne. Le MTTF est un des indicateurs de la fiabilité. Lorsqu'il s'agit d'un système non-réparable, c'est également la durée de vie du système ; c'est le cas de nombreux objets bon marché, et de manière générale d'appareils électroménagers vendus dans les pays industrialisés, qui sont conçus pour être jetés, le coût de main-d'œuvre pour la réparation étant souvent supérieur au prix de vente d'un objet neuf."
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhm9qy"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377138"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mean_time_to_failure"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://dbpedia.org/ontology/wikiPageID",7219745
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://dbpedia.org/ontology/wikiPageRevisionID",165590428
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_exponentielle"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_défaillance"
"http://fr.dbpedia.org/resource/Temps_moyen_de_fonctionnement_avant_panne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écart_type"
