"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/2000/01/rdf-schema#label","The Raiden Project"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Raiden Project (雷電プロジェクト) est une compilation de deux jeux vidéo sortie en 1995 sur PlayStation par Seibu Kaihatsu."
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/raiden-project"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522411"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Raiden_Project"
"http://fr.dbpedia.org/resource/The_Raiden_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg86m"
