"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/2000/01/rdf-schema#label","Aux marches du palais (album)"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Aux marches du palais est le septième album studio de la chanteuse française Robert sorti en 2012. Avec cet album, la chanteuse revisite dix chants traditionnels français."
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529701"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xxn39d"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2758b5a7-5474-4b57-aa6e-6d51d14b7b73"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageID",7080265
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",190984117
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_gravement"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RoBERT"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_marches_du_palais"
"http://fr.dbpedia.org/resource/Aux_marches_du_palais_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_RoBERT"
