"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Société d'histoire de Nîmes et du Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1567"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/500721915"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Société-dhistoire-de-Nîmes-et-du-Gard-109027298371227"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1955_5071"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129886742"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91020116"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41224615"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121540505#about"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/wikiPageID",14566813
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",189148374
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Archives_départementales_du_Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_d'histoire_de_Nîmes_et_du_Gard?oldid=189148374&ns=0"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_d'histoire_de_Nîmes_et_du_Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/personName","Société d'histoire moderne et contemporaine de Nîmes et du Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/personName","Société d'histoire de Nîmes et du Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/personName","Société d'histoire moderne et contemporaine de Nîmes"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Raymond_Huard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Armand_Cosson"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q41592424"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q41592555"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q36143756"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q55773934"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q40877988"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Archives_départementales_du_Gard"
"http://fr.dbpedia.org/resource/Société_d'histoire_de_Nîmes_et_du_Gard","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Histoire"
