"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/2000/01/rdf-schema#label","Loin de Rueil"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/2000/01/rdf-schema#comment","Loin de Rueil est un roman de Raymond Queneau publié en 1944 aux éditions Gallimard."
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cst"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258648"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12223036x#about"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageID",5442155
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageRevisionID",155216084
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1944"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Raymond_Queneau"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://dbpedia.org/ontology/wikiPageLength",4146
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Raymond_Queneau"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1944"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://xmlns.com/foaf/0.1/name","Loin de Rueil"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loin_de_Rueil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loin_de_Rueil?oldid=155216084&ns=0"
