"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron (entreprise)"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","شركة شيفرون"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Tập đoàn Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","雪佛龍"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Chevron Corporation est la deuxième compagnie pétrolière des États-Unis derrière ExxonMobil, et la sixième au niveau mondial derrière BP, Shell, Sinopec et PetroChina. Basée en Californie, elle est présente dans plus de 180 pays et œuvre dans chaque aspect de l'industrie du pétrole et du gaz : exploration et production ; raffinage, vente et transport ; fabrication et ventes de produits chimiques ainsi que la production d'électricité."
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/3963043"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1667641005"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chevron-Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0599_8199"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/3"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/chevron-technology-ventures"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519222.xml"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chevron-company"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450626.3"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186131212"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شورون"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chevron_Yû-han_Kûng-sṳ̂"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chevron"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chevron_Corporation"
"http://fr.dbpedia.org/resource/Chevron_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chevron"
