"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Princes of the Holy Roman Empire"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Имперский князь"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Riksfurstar"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Prince du Saint-Empire"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#comment","Le rang de prince d'Empire (en allemand : Reichsfürst ; en latin : princeps imperii) était accordé par l'empereur, dans le Saint-Empire romain germanique, à la haute noblesse bénéficiant de l'immédiateté impériale, c'est-à-dire ayant droit de vote à la Diète d'Empire (Reichstag), sans pour autant être nécessairement titulaire d'une principauté. Ainsi, les burgraves étaient princes d'Empire sans avoir de possession territoriale. Le rang de prince se situait au-dessus des comtes mais en dessous des ducs souverains de l'empire. De plus, un prince avec une possession territoriale avait un rang au-dessus de celui qui avait ce titre seulement lié à son nom."
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princes_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Reichsfurstenstand"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princes_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Príncipes_del_Sacro_Imperio_Romano_Germánico"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Імперскі_князь"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4177480-2"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Príncipe_do_Sacro_Império_Romano-Germânico"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411354"
"http://fr.dbpedia.org/resource/Prince_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імперський_князь"
