"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#label","Хоэль Великий"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#label","Hoel de Bretaña"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#label","Hoel"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#label","Hoel I (rei)"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#label","Hoël Ier"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Hoël le Grand († 484, 505 ou 545) (Hoelus Magnus en latin) est un roi légendaire d'Armorique (actuelle Bretagne), dont l’« histoire » est rapportée par Geoffroy de Monmouth dans son Historia regum Britanniae (vers 1135)."
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Budig-1"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003635746575"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141679"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hoel_av_Bretagne"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hoel"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hywel_the_Great"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hoel"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoel_I_(rei)"
"http://fr.dbpedia.org/resource/Hoël_Ier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hywel_fab_Emyr_Llydaw"
