"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Notre-Dame de Vaux-sur-Poligny"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Notre-Dame de Vaux-sur-Poligny est une ancienne fondation monastique bénédictine du début du XIe siècle dans le Jura, rattachée à l'ordre de Cluny en 1029. Le monastère, abandonné et partiellement détruit à la Révolution en 1790, a été entièrement rebâti et transformé en petit séminaire en 1822 puis en collège privé en 1966, avant de fermer définitivement en 2009. Le prieuré se situe au cœur d'un site jurassien caractéristique : la reculée de Vaux-sur-Poligny traversée par une petite rivière, la Glantine, tout près de la ville de Poligny."
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_de_Vaux-sur-Poligny"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102048"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30144648192866137579"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403062"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8c00"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_de_Vaux-sur-Poligny"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageID",5308641
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageRevisionID",190996441
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poligny_(Jura)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigny_(Jura)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_clunisien"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Milcent"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gevry"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_de_Cluny"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Vanne_et_Saint-Hydulphe"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Dix_Ans_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vaux-sur-Poligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
