"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2000/01/rdf-schema#label","Comté de Presidio"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidio_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پریسڈیو_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Presidio"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidio_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Presidio"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Presidio,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidio_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Presidio_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8791876"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_پرسدیو،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Presidio,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بريسيدو_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пресидіо_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пресидио_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Presidio_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Presidio"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://dbpedia.org/ontology/wikiPageID",2177610
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://dbpedia.org/ontology/wikiPageRevisionID",150634963
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Presidio"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Presidio"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Presidio?oldid=150634963&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Presidio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Texas"
