"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2000/01/rdf-schema#label","Désiré Munyaneza"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2000/01/rdf-schema#label","ديزيري مونيانيزا"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2000/01/rdf-schema#comment","Désiré Munyaneza (né en 1966) est un commerçant et criminel rwandais. Il a été jugé et condamné au Canada pour crime contre l'humanité relativement au génocide au Rwanda. Il s'agissait du premier procès tenu au Canada en vertu de la Loi sur les crimes contre l'humanité et les crimes de guerre, une loi de compétence universelle, entrée en vigueur le 23 octobre 2000 à la suite de la ratification par le Canada du Statut de Rome de la Cour pénale internationale."
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747634"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Désiré_Munyaneza"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديزيرى_مونيانيزا"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Désiré_Munyaneza"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديزيري_مونيانيزا"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fj0v"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Désiré_Munyaneza"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageID",1426601
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageRevisionID",158409736
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_rogatoire"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_du_Québec"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_universelle"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_non-publication"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_crimes_de_guerre"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butare"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_rwandaise_condamnée_pour_crimes_contre_l'humanité"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trial-ch.org/fr/ressources/trial-watch/trial-watch/profils/name/desire-munyaneza/action/show/controller/Profile.html"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/wikiPageLength",7472
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_crimes_de_guerre"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_rwandaise_condamnée_pour_crimes_contre_l'humanité"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Poursuites_nationales_pour_crimes_pénaux_internationaux"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Désiré_Munyaneza?oldid=158409736&ns=0"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Désiré_Munyaneza"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/abstract","Désiré Munyaneza (né en 1966) est un commerçant et criminel rwandais. Il a été jugé et condamné au Canada pour crime contre l'humanité relativement au génocide au Rwanda. Il s'agissait du premier procès tenu au Canada en vertu de la Loi sur les crimes contre l'humanité et les crimes de guerre, une loi de compétence universelle, entrée en vigueur le 23 octobre 2000 à la suite de la ratification par le Canada du Statut de Rome de la Cour pénale internationale."
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Désiré_Munyaneza","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2159907"
